﻿Main
"Trade Date",Security,Currency,Volume,High,Low,"Last Close","Current Close","Price Change","Bid Price","Ask Price","Bid Size","Ask Size"
2022-12-01,ABV,BBD,0,0.30,0.30,0.30,0.30,0.00,0.01,0.15,"9,539","21,000"
2022-12-01,BHL,BBD,0,4.85,4.85,4.85,4.85,0.00,0.00,4.85,0,"1,526"
2022-12-01,BDI,BBD,0,3.00,3.00,3.00,3.00,0.00,0.00,0.00,0,0
2022-12-01,BFL,BBD,0,0.68,0.68,0.68,0.68,0.00,0.60,0.68,"14,983","13,783"
2022-12-01,BCO,BBD,0,3.10,3.10,3.10,3.10,0.00,0.00,3.10,0,3
2022-12-01,CSP,BBD,0,4.50,4.50,4.50,4.50,0.00,4.50,6.53,"3,993","1,000"
2022-12-01,EMABDR,BBD,0,19.19,19.14,19.14,19.19,0.05,23.00,0.00,30,0
2022-12-01,CPFD,BBD,"1,000",0.17,0.17,0.17,0.17,0.00,0.00,0.17,0,"12,696"
2022-12-01,CPFV,BBD,"1,000",0.53,0.52,0.53,0.52,-0.01,0.50,0.52,"1,000","7,333"
2022-12-01,FCI,BBD,0,1.64,1.64,1.64,1.64,0.00,1.50,1.64,"7,000","146,881"
2022-12-01,GEL,BBD,200,3.05,3.05,3.05,3.05,0.00,3.00,3.05,"11,727","1,882"
2022-12-01,ICBL,BBD,0,1.78,1.78,1.78,1.78,0.00,0.00,1.77,0,238
2022-12-01,OCM,BBD,0,1.55,1.55,1.55,1.55,0.00,0.00,1.55,0,"68,000"
2022-12-01,SFC,BBD,0,2.80,2.80,2.80,2.80,0.00,0.00,0.00,0,0
2022-12-01,WIB,BBD,0,31.31,31.31,31.31,31.31,0.00,31.31,0.00,100,0


"Fixed Income"
"Trade Date",Security,Currency,Volume,High,Low,"Last Close","Current Close","Price Change","Bid Price","Ask Price","Bid Size","Ask Size"
2022-12-01,"GOB SERIES B",BBD,"46,450",75.00,75.00,75.00,75.00,0.00,75.00,80.00,"4,439","2,732"
2022-12-01,"GOB SERIES C",BBD,0,100.00,100.00,100.00,100.00,0.00,75.00,0.00,"100,000",0
2022-12-01,"GOB SERIES D",BBD,0,50.00,50.00,50.00,50.00,0.00,0.00,0.00,0,0
2022-12-01,"GOB SERIES F",BBD,0,89.00,89.00,89.00,89.00,0.00,0.00,0.00,0,0
2022-12-01,"GOB SERIES I",BBD,0,65.00,65.00,65.00,65.00,0.00,0.00,70.00,0,"19,617"


ISM
"Trade Date",Security,Currency,Volume,High,Low,"Last Close","Current Close","Price Change","Bid Price","Ask Price","Bid Size","Ask Size"
2022-12-01,PBSLO,USD,0,0.55,0.55,0.55,0.55,0.00,0.00,0.00,0,0
2022-12-01,PBSL1050,JMD,0,"1,000.00","1,000.00","1,000.00","1,000.00",0.00,0.00,0.00,0,0
2022-12-01,PBSL925,USD,0,10.00,10.00,10.00,10.00,0.00,0.00,0.00,0,0
2022-12-01,PBSL975,JMD,0,100.00,100.00,100.00,100.00,0.00,0.00,0.00,0,0
2022-12-01,SHKHL,USD,0,6.25,6.25,6.25,6.25,0.00,0.00,0.00,0,0


"BSE ISM-BONDS"
"Trade Date",Security,Currency,Volume,High,Low,"Last Close","Current Close","Price Change","Bid Price","Ask Price","Bid Size","Ask Size"
2022-12-01,GAL,GBP,0,100.00,100.00,100.00,100.00,0.00,0.00,0.00,0,0


