﻿Main
"Trade Date",Security,Currency,Volume,High,Low,"Last Close","Current Close","Price Change","Bid Price","Ask Price","Bid Size","Ask Size"
2022-04-01,ABV,BBD,0,0.30,0.30,0.30,0.30,0.00,0.01,0.30,"9,539","14,583"
2022-04-01,BHL,BBD,0,4.85,4.85,4.85,4.85,0.00,4.85,0.00,"14,477",0
2022-04-01,BDI,BBD,0,3.00,3.00,3.00,3.00,0.00,0.00,0.00,0,0
2022-04-01,BFL,BBD,0,0.40,0.40,0.40,0.40,0.00,0.00,0.40,0,"2,156"
2022-04-01,BCO,BBD,0,3.11,3.11,3.11,3.11,0.00,3.10,3.11,70,"2,330"
2022-04-01,CSP,BBD,0,4.20,4.20,4.20,4.20,0.00,4.20,6.53,46,"1,000"
2022-04-01,EMABDR,BBD,0,24.25,24.25,24.25,24.25,0.00,23.00,0.00,30,0
2022-04-01,CPFD,BBD,0,0.12,0.12,0.12,0.12,0.00,0.12,0.16,"338,014","1,000,228"
2022-04-01,CPFV,BBD,0,0.54,0.54,0.54,0.54,0.00,0.00,0.54,0,"117,032"
2022-04-01,FCI,BBD,0,1.69,1.69,1.69,1.69,0.00,0.00,1.69,0,"40,632"
2022-04-01,GEL,BBD,0,2.20,2.20,2.20,2.20,0.00,2.20,2.30,"5,806","7,484"
2022-04-01,ICBL,BBD,0,1.78,1.78,1.78,1.78,0.00,0.00,1.78,0,348
2022-04-01,OCM,BBD,0,2.20,2.20,2.20,2.20,0.00,0.00,2.20,0,"3,499"
2022-04-01,SFC,BBD,0,2.80,2.80,2.80,2.80,0.00,0.00,0.00,0,0
2022-04-01,WIB,BBD,0,31.25,31.25,31.25,31.25,0.00,14.45,34.00,21,850


"Fixed Income"
"Trade Date",Security,Currency,Volume,High,Low,"Last Close","Current Close","Price Change","Bid Price","Ask Price","Bid Size","Ask Size"
2022-04-01,"GOB SERIES B",BBD,0,65.00,65.00,65.00,65.00,0.00,65.00,80.00,"858,720","2,732"
2022-04-01,"GOB SERIES C",BBD,0,100.00,100.00,100.00,100.00,0.00,0.00,0.00,0,0
2022-04-01,"GOB SERIES D",BBD,0,50.00,50.00,50.00,50.00,0.00,0.00,50.00,0,"65,000"
2022-04-01,"GOB SERIES F",BBD,0,89.00,89.00,89.00,89.00,0.00,0.00,0.00,0,0
2022-04-01,"GOB SERIES I",BBD,0,65.00,65.00,65.00,65.00,0.00,0.00,70.00,0,"19,617"


ISM
"Trade Date",Security,Currency,Volume,High,Low,"Last Close","Current Close","Price Change","Bid Price","Ask Price","Bid Size","Ask Size"
2022-04-01,PBSLO,USD,0,0.55,0.55,0.55,0.55,0.00,0.00,0.00,0,0
2022-04-01,PBSL975,JMD,0,100.00,100.00,100.00,100.00,0.00,0.00,0.00,0,0
2022-04-01,SHKHL,USD,0,6.25,6.25,6.25,6.25,0.00,0.00,0.00,0,0


"BSE ISM-BONDS"
"Trade Date",Security,Currency,Volume,High,Low,"Last Close","Current Close","Price Change","Bid Price","Ask Price","Bid Size","Ask Size"
2022-04-01,GAL,GBP,0,100.00,100.00,100.00,100.00,0.00,0.00,0.00,0,0


