﻿Main
"Trade Date",Security,Currency,Volume,High,Low,"Last Close","Current Close","Price Change","Bid Price","Ask Price","Bid Size","Ask Size"
2019-07-16,ABV,BBD,0,0.00,0.00,0.02,0.02,0.00,0.02,0.15,"8,080","1,000"
2019-07-16,BHL,BBD,0,0.00,0.00,4.85,4.85,0.00,4.85,7.10,"37,710","1,228"
2019-07-16,BDI,BBD,0,0.00,0.00,3.50,3.50,0.00,3.00,3.50,"5,507",261
2019-07-16,BFL,BBD,0,0.00,0.00,0.30,0.30,0.00,0.30,0.50,"19,750","19,792"
2019-07-16,BCO,BBD,0,0.00,0.00,3.10,3.10,0.00,0.00,3.10,0,"117,811"
2019-07-16,CWBL,BBD,0,0.00,0.00,2.29,2.29,0.00,0.00,0.00,0,0
2019-07-16,CSP,BBD,0,0.00,0.00,4.68,4.68,0.00,4.68,6.53,"2,686","1,000"
2019-07-16,EMABDR,BBD,0,0.00,0.00,20.37,20.55,0.18,20.18,0.00,48,0
2019-07-16,CPFD,BBD,0,0.00,0.00,0.22,0.22,0.00,0.00,0.22,0,"16,842"
2019-07-16,CPFV,BBD,"1,606",0.55,0.55,0.55,0.55,0.00,0.00,1.00,0,"1,000"
2019-07-16,FCI,BBD,"25,000",2.86,2.86,2.86,2.86,0.00,0.00,2.86,0,"7,000"
2019-07-16,GEL,BBD,"1,590",3.26,3.25,3.25,3.25,0.00,3.25,3.26,"32,578","1,703"
2019-07-16,ICBL,BBD,0,0.00,0.00,3.40,3.40,0.00,3.40,3.50,"2,885","3,000"
2019-07-16,JMMBGL,BBD,0,0.00,0.00,0.47,0.47,0.00,0.49,0.00,"9,500",0
2019-07-16,OCM,BBD,500,4.45,4.45,4.60,4.45,-0.15,0.00,5.10,0,"9,909"
2019-07-16,SFC,BBD,0,0.00,0.00,2.76,2.76,0.00,2.76,2.90,"2,000","2,614"
2019-07-16,WIB,BBD,0,0.00,0.00,24.50,24.50,0.00,24.50,0.00,556,0


"Fixed Income"
"Trade Date",Security,Currency,Volume,High,Low,"Last Close","Current Close","Price Change","Bid Price","Ask Price","Bid Size","Ask Size"
2019-07-16,"GOB SERIES B",BBD,0,0.00,0.00,100.00,100.00,0.00,0.00,0.00,0,0
2019-07-16,"GOB SERIES C",BBD,0,0.00,0.00,100.00,100.00,0.00,0.00,0.00,0,0
2019-07-16,"GOB SERIES D",BBD,0,0.00,0.00,100.00,100.00,0.00,0.00,0.00,0,0
2019-07-16,"GOB SERIES F",BBD,0,0.00,0.00,100.00,100.00,0.00,0.00,0.00,0,0


ISM
"Trade Date",Security,Currency,Volume,High,Low,"Last Close","Current Close","Price Change","Bid Price","Ask Price","Bid Size","Ask Size"
2019-07-16,PBSLO,USD,0,0.00,0.00,0.55,0.55,0.00,0.00,0.00,0,0
2019-07-16,PBSL975,JMD,0,0.00,0.00,100.00,100.00,0.00,0.00,0.00,0,0


