﻿Main
"Trade Date",Security,Currency,Volume,High,Low,"Last Close","Current Close","Price Change","Bid Price","Ask Price","Bid Size","Ask Size"
2023-06-01,BHL,BBD,0,4.85,4.85,4.85,4.85,0.00,0.00,4.85,0,"19,370"
2023-06-01,BDI,BBD,0,2.95,2.95,2.95,2.95,0.00,0.00,2.90,0,"1,000"
2023-06-01,BFL,BBD,0,0.68,0.68,0.68,0.68,0.00,0.60,0.68,"1,200","8,346"
2023-06-01,BCO,BBD,0,3.10,3.10,3.10,3.10,0.00,0.00,3.09,0,"9,680"
2023-06-01,CSP,BBD,0,5.25,5.25,5.25,5.25,0.00,5.25,6.53,"5,734","1,000"
2023-06-01,EMABDR,BBD,0,20.43,20.30,20.43,20.30,-0.13,23.00,25.00,30,"4,491"
2023-06-01,CPFD,BBD,"6,943",0.17,0.17,0.17,0.17,0.00,0.16,0.18,714,"30,000"
2023-06-01,CPFV,BBD,333,0.56,0.52,0.52,0.56,0.04,0.52,0.56,"1,057","786,545"
2023-06-01,FCI,BBD,114,1.65,1.65,1.65,1.65,0.00,1.54,1.65,500,760
2023-06-01,GEL,BBD,0,3.10,3.10,3.10,3.10,0.00,3.10,3.75,88,"10,000"
2023-06-01,ICBL,BBD,0,1.79,1.79,1.79,1.79,0.00,1.79,1.98,"3,000","1,422"
2023-06-01,OCM,BBD,0,1.55,1.55,1.55,1.55,0.00,0.00,1.55,0,"67,900"
2023-06-01,SFC,BBD,0,2.80,2.80,2.80,2.80,0.00,0.00,0.00,0,0
2023-06-01,WIB,BBD,0,32.00,32.00,32.00,32.00,0.00,32.00,0.00,10,0


"Fixed Income"
"Trade Date",Security,Currency,Volume,High,Low,"Last Close","Current Close","Price Change","Bid Price","Ask Price","Bid Size","Ask Size"
2023-06-01,"GOB SERIES B",BBD,0,80.00,80.00,80.00,80.00,0.00,0.00,0.00,0,0
2023-06-01,"GOB SERIES C",BBD,0,100.00,100.00,100.00,100.00,0.00,75.00,0.00,"100,000",0
2023-06-01,"GOB SERIES D",BBD,0,50.00,50.00,50.00,50.00,0.00,0.00,0.00,0,0
2023-06-01,"GOB SERIES F",BBD,0,89.00,89.00,89.00,89.00,0.00,0.00,0.00,0,0
2023-06-01,"GOB SERIES I",BBD,0,65.00,65.00,65.00,65.00,0.00,65.00,70.00,"20,000","19,617"


ISM
"Trade Date",Security,Currency,Volume,High,Low,"Last Close","Current Close","Price Change","Bid Price","Ask Price","Bid Size","Ask Size"
2023-06-01,PBSLO,USD,0,0.55,0.55,0.55,0.55,0.00,0.00,0.00,0,0
2023-06-01,PBSL1050,JMD,0,"1,000.00","1,000.00","1,000.00","1,000.00",0.00,0.00,0.00,0,0
2023-06-01,PBSL925,USD,0,10.00,10.00,10.00,10.00,0.00,0.00,0.00,0,0
2023-06-01,PBSL975,JMD,0,100.00,100.00,100.00,100.00,0.00,0.00,0.00,0,0


"BSE ISM-BONDS"
"Trade Date",Security,Currency,Volume,High,Low,"Last Close","Current Close","Price Change","Bid Price","Ask Price","Bid Size","Ask Size"
2023-06-01,GAL,GBP,0,100.00,100.00,100.00,100.00,0.00,0.00,0.00,0,0


