﻿Main
"Trade Date",Security,Currency,Volume,High,Low,"Last Close","Current Close","Price Change","Bid Price","Ask Price","Bid Size","Ask Size"
2020-11-27,ABV,BBD,0,0.00,0.00,0.05,0.05,0.00,0.02,0.30,"8,080","10,500"
2020-11-27,BHL,BBD,0,0.00,0.00,4.85,4.85,0.00,0.00,0.00,0,0
2020-11-27,BDI,BBD,0,0.00,0.00,3.00,3.00,0.00,0.00,0.00,0,0
2020-11-27,BFL,BBD,0,0.00,0.00,0.40,0.40,0.00,0.35,0.39,"1,000","1,000"
2020-11-27,BCO,BBD,0,0.00,0.00,3.10,3.10,0.00,0.00,0.00,0,0
2020-11-27,CSP,BBD,0,0.00,0.00,4.00,4.00,0.00,2.00,4.10,"1,000","1,272"
2020-11-27,EMABDR,BBD,0,0.00,0.00,20.63,20.66,0.03,25.06,0.00,50,0
2020-11-27,CPFD,BBD,0,0.00,0.00,0.18,0.18,0.00,0.00,0.17,0,"4,500"
2020-11-27,CPFV,BBD,0,0.00,0.00,0.57,0.57,0.00,0.54,0.57,"1,000","31,866"
2020-11-27,FCI,BBD,0,0.00,0.00,1.80,1.80,0.00,1.80,2.00,739,"16,560"
2020-11-27,GEL,BBD,"7,100",2.00,2.00,2.00,2.00,0.00,2.00,2.10,"7,900","15,471"
2020-11-27,ICBL,BBD,"2,215,451",1.78,1.78,1.78,1.78,0.00,1.78,2.70,580,580
2020-11-27,OCM,BBD,0,0.00,0.00,1.83,1.83,0.00,1.80,2.00,"3,139",825
2020-11-27,SFC,BBD,0,0.00,0.00,2.80,2.80,0.00,0.00,0.00,0,0
2020-11-27,WIB,BBD,71,31.50,31.50,31.50,31.50,0.00,31.00,31.50,500,174


"Fixed Income"
"Trade Date",Security,Currency,Volume,High,Low,"Last Close","Current Close","Price Change","Bid Price","Ask Price","Bid Size","Ask Size"
2020-11-27,"GOB SERIES B",BBD,"460,900",0.00,0.00,60.00,60.00,0.00,0.00,65.00,0,"1,046"
2020-11-27,"GOB SERIES C",BBD,0,0.00,0.00,100.00,100.00,0.00,0.00,0.00,0,0
2020-11-27,"GOB SERIES D",BBD,0,0.00,0.00,50.00,50.00,0.00,0.00,0.00,0,0
2020-11-27,"GOB SERIES F",BBD,0,0.00,0.00,89.00,89.00,0.00,0.00,0.00,0,0
2020-11-27,"GOB SERIES I",BBD,0,0.00,0.00,65.00,65.00,0.00,0.00,70.00,0,"103,713"


ISM
"Trade Date",Security,Currency,Volume,High,Low,"Last Close","Current Close","Price Change","Bid Price","Ask Price","Bid Size","Ask Size"
2020-11-27,PBSLO,USD,0,0.00,0.00,0.55,0.55,0.00,0.00,0.00,0,0
2020-11-27,PBSL975,JMD,0,0.00,0.00,100.00,100.00,0.00,0.00,0.00,0,0
2020-11-27,SHKHL,USD,0,0.00,0.00,6.25,6.25,0.00,0.00,0.00,0,0


