﻿Main
"Trade Date",Security,Currency,Volume,High,Low,"Last Close","Current Close","Price Change","Bid Price","Ask Price","Bid Size","Ask Size"
2020-02-14,ABV,BBD,0,0.00,0.00,0.02,0.02,0.00,0.02,0.15,"8,080","1,000"
2020-02-14,BHL,BBD,0,0.00,0.00,4.85,4.85,0.00,0.00,0.00,0,0
2020-02-14,BDI,BBD,0,0.00,0.00,3.00,3.00,0.00,0.00,0.00,0,0
2020-02-14,BFL,BBD,0,0.00,0.00,0.40,0.40,0.00,0.40,0.50,"8,636","10,899"
2020-02-14,BCO,BBD,0,0.00,0.00,3.10,3.10,0.00,3.10,0.00,"11,885",0
2020-02-14,CWBL,BBD,0,0.00,0.00,2.29,2.29,0.00,0.00,0.00,0,0
2020-02-14,CSP,BBD,0,0.00,0.00,4.66,4.66,0.00,4.66,6.53,"2,710","1,000"
2020-02-14,EMABDR,BBD,0,0.00,0.00,21.87,21.96,0.09,20.84,0.00,35,0
2020-02-14,CPFD,BBD,0,0.00,0.00,0.16,0.16,0.00,0.00,0.16,0,"56,873"
2020-02-14,CPFV,BBD,0,0.00,0.00,0.60,0.60,0.00,0.58,0.62,"3,000","23,445"
2020-02-14,FCI,BBD,0,0.00,0.00,2.65,2.65,0.00,0.00,2.65,0,"26,432"
2020-02-14,GEL,BBD,22,3.25,3.25,3.25,3.25,0.00,3.01,3.25,"20,000","27,602"
2020-02-14,ICBL,BBD,708,3.20,3.20,3.20,3.20,0.00,3.20,3.23,42,"7,679"
2020-02-14,OCM,BBD,0,0.00,0.00,2.60,2.60,0.00,0.00,2.70,0,"8,464"
2020-02-14,SFC,BBD,0,0.00,0.00,2.80,2.80,0.00,0.00,0.00,0,0
2020-02-14,WIB,BBD,0,0.00,0.00,32.75,32.75,0.00,30.00,32.75,"100,000",487


"Fixed Income"
"Trade Date",Security,Currency,Volume,High,Low,"Last Close","Current Close","Price Change","Bid Price","Ask Price","Bid Size","Ask Size"
2020-02-14,"GOB SERIES B",BBD,"18,934",0.00,0.00,65.00,65.00,0.00,65.00,70.00,"481,066","9,074"
2020-02-14,"GOB SERIES C",BBD,0,0.00,0.00,100.00,100.00,0.00,0.00,0.00,0,0
2020-02-14,"GOB SERIES D",BBD,0,0.00,0.00,50.00,50.00,0.00,50.00,65.00,"300,000","300,000"
2020-02-14,"GOB SERIES F",BBD,0,0.00,0.00,89.00,89.00,0.00,89.00,0.00,"6,847,619",0
2020-02-14,"GOB SERIES I",BBD,0,0.00,0.00,54.00,54.00,0.00,0.00,80.00,0,"540,056"


ISM
"Trade Date",Security,Currency,Volume,High,Low,"Last Close","Current Close","Price Change","Bid Price","Ask Price","Bid Size","Ask Size"
2020-02-14,PBSLO,USD,0,0.00,0.00,0.55,0.55,0.00,0.00,0.00,0,0
2020-02-14,PBSL975,JMD,0,0.00,0.00,100.00,100.00,0.00,0.00,0.00,0,0


