﻿Main
"Trade Date",Security,Currency,Volume,High,Low,"Last Close","Current Close","Price Change","Bid Price","Ask Price","Bid Size","Ask Size"
2023-06-09,BHL,BBD,0,4.85,4.85,4.85,4.85,0.00,0.00,4.85,0,"19,370"
2023-06-09,BDI,BBD,0,2.95,2.95,2.95,2.95,0.00,0.00,2.90,0,"1,000"
2023-06-09,BFL,BBD,0,0.68,0.68,0.68,0.68,0.00,0.60,0.68,"1,200","8,346"
2023-06-09,BCO,BBD,0,3.10,3.10,3.10,3.10,0.00,0.00,3.09,0,"9,680"
2023-06-09,CSP,BBD,0,5.26,5.26,5.26,5.26,0.00,5.25,6.53,"5,734","1,000"
2023-06-09,EMABDR,BBD,0,25.00,20.50,25.00,20.50,-4.50,23.00,25.00,30,"4,461"
2023-06-09,CPFD,BBD,0,0.17,0.17,0.17,0.17,0.00,0.16,0.18,714,"30,000"
2023-06-09,CPFV,BBD,0,0.56,0.56,0.56,0.56,0.00,0.52,0.56,"1,057","786,545"
2023-06-09,FCI,BBD,0,1.66,1.66,1.66,1.66,0.00,1.54,1.78,500,"1,000"
2023-06-09,GEL,BBD,186,3.10,3.10,3.10,3.10,0.00,3.10,3.75,546,"10,000"
2023-06-09,ICBL,BBD,0,1.80,1.80,1.80,1.80,0.00,1.79,1.98,"3,000","1,422"
2023-06-09,OCM,BBD,0,1.55,1.55,1.55,1.55,0.00,0.00,1.55,0,"67,900"
2023-06-09,SFC,BBD,0,2.80,2.80,2.80,2.80,0.00,0.00,0.00,0,0
2023-06-09,WIB,BBD,0,32.00,32.00,32.00,32.00,0.00,32.00,0.00,10,0


"Fixed Income"
"Trade Date",Security,Currency,Volume,High,Low,"Last Close","Current Close","Price Change","Bid Price","Ask Price","Bid Size","Ask Size"
2023-06-09,"GOB SERIES B",BBD,0,80.00,80.00,80.00,80.00,0.00,0.00,0.00,0,0
2023-06-09,"GOB SERIES C",BBD,0,100.00,100.00,100.00,100.00,0.00,75.00,0.00,"100,000",0
2023-06-09,"GOB SERIES D",BBD,0,50.00,50.00,50.00,50.00,0.00,0.00,0.00,0,0
2023-06-09,"GOB SERIES F",BBD,0,89.00,89.00,89.00,89.00,0.00,0.00,0.00,0,0
2023-06-09,"GOB SERIES I",BBD,0,65.00,65.00,65.00,65.00,0.00,65.00,70.00,"20,000","19,617"


ISM
"Trade Date",Security,Currency,Volume,High,Low,"Last Close","Current Close","Price Change","Bid Price","Ask Price","Bid Size","Ask Size"
2023-06-09,PBSLO,USD,0,0.55,0.55,0.55,0.55,0.00,0.00,0.00,0,0
2023-06-09,PBSL1050,JMD,0,"1,000.00","1,000.00","1,000.00","1,000.00",0.00,0.00,0.00,0,0
2023-06-09,PBSL925,USD,0,10.00,10.00,10.00,10.00,0.00,0.00,0.00,0,0
2023-06-09,PBSL975,JMD,0,100.00,100.00,100.00,100.00,0.00,0.00,0.00,0,0


"BSE ISM-BONDS"
"Trade Date",Security,Currency,Volume,High,Low,"Last Close","Current Close","Price Change","Bid Price","Ask Price","Bid Size","Ask Size"
2023-06-09,GAL,GBP,0,100.00,100.00,100.00,100.00,0.00,0.00,0.00,0,0


