﻿Main
"Trade Date",Security,Currency,Volume,High,Low,"Last Close","Current Close","Price Change","Bid Price","Ask Price","Bid Size","Ask Size"
2020-07-01,ABV,BBD,0,0.00,0.00,0.15,0.15,0.00,0.02,0.30,"8,080","10,500"
2020-07-01,BHL,BBD,0,0.00,0.00,4.85,4.85,0.00,0.00,0.00,0,0
2020-07-01,BDI,BBD,0,0.00,0.00,3.00,3.00,0.00,0.00,0.00,0,0
2020-07-01,BFL,BBD,0,0.00,0.00,0.40,0.40,0.00,0.30,0.40,"10,074","12,882"
2020-07-01,BCO,BBD,0,0.00,0.00,3.10,3.10,0.00,3.10,0.00,"7,170",0
2020-07-01,CWBL,BBD,0,0.00,0.00,2.29,2.29,0.00,0.00,0.00,0,0
2020-07-01,CSP,BBD,0,0.00,0.00,4.39,4.39,0.00,3.95,4.39,300,"5,658"
2020-07-01,EMABDR,BBD,0,0.00,0.00,19.24,19.25,0.01,20.84,0.00,35,0
2020-07-01,CPFD,BBD,0,0.00,0.00,0.19,0.19,0.00,0.00,0.18,0,"10,000"
2020-07-01,CPFV,BBD,0,0.00,0.00,0.57,0.57,0.00,0.55,0.57,888,"3,000"
2020-07-01,FCI,BBD,0,0.00,0.00,2.25,2.25,0.00,2.25,2.39,192,"1,997"
2020-07-01,GEL,BBD,0,0.00,0.00,2.95,2.95,0.00,2.70,2.89,"1,000","3,108"
2020-07-01,ICBL,BBD,0,0.00,0.00,3.10,3.10,0.00,0.00,3.20,0,"352,240"
2020-07-01,OCM,BBD,0,0.00,0.00,2.70,2.70,0.00,1.80,2.60,"6,264","3,000"
2020-07-01,SFC,BBD,0,0.00,0.00,2.80,2.80,0.00,0.00,0.00,0,0
2020-07-01,WIB,BBD,0,0.00,0.00,31.00,31.00,0.00,30.00,0.00,"100,000",0


"Fixed Income"
"Trade Date",Security,Currency,Volume,High,Low,"Last Close","Current Close","Price Change","Bid Price","Ask Price","Bid Size","Ask Size"
2020-07-01,"GOB SERIES B",BBD,0,0.00,0.00,60.00,60.00,0.00,0.00,65.00,0,"253,994"
2020-07-01,"GOB SERIES C",BBD,0,0.00,0.00,100.00,100.00,0.00,0.00,0.00,0,0
2020-07-01,"GOB SERIES D",BBD,0,0.00,0.00,50.00,50.00,0.00,0.00,0.00,0,0
2020-07-01,"GOB SERIES F",BBD,0,0.00,0.00,89.00,89.00,0.00,0.00,0.00,0,0
2020-07-01,"GOB SERIES I",BBD,0,0.00,0.00,65.00,65.00,0.00,0.00,75.00,0,"103,713"


ISM
"Trade Date",Security,Currency,Volume,High,Low,"Last Close","Current Close","Price Change","Bid Price","Ask Price","Bid Size","Ask Size"
2020-07-01,PBSLO,USD,0,0.00,0.00,0.55,0.55,0.00,0.00,0.00,0,0
2020-07-01,PBSL975,JMD,0,0.00,0.00,100.00,100.00,0.00,0.00,0.00,0,0
2020-07-01,SHKHL,USD,0,0.00,0.00,6.25,6.25,0.00,0.00,0.00,0,0


