﻿Main
"Trade Date",Security,Currency,Volume,High,Low,"Last Close","Current Close","Price Change","Bid Price","Ask Price","Bid Size","Ask Size"
2021-02-01,ABV,BBD,0,0.00,0.00,0.05,0.05,0.00,0.02,0.30,"8,080","10,498"
2021-02-01,BHL,BBD,0,0.00,0.00,4.85,4.85,0.00,0.00,0.00,0,0
2021-02-01,BDI,BBD,0,0.00,0.00,3.00,3.00,0.00,0.00,0.00,0,0
2021-02-01,BFL,BBD,0,0.00,0.00,0.40,0.40,0.00,0.35,0.40,"1,000","6,561"
2021-02-01,BCO,BBD,0,0.00,0.00,3.10,3.10,0.00,3.10,0.00,70,0
2021-02-01,CSP,BBD,0,0.00,0.00,4.10,4.10,0.00,3.50,4.10,"10,000","1,000"
2021-02-01,EMABDR,BBD,0,0.00,0.00,20.63,20.62,-0.01,30.00,0.00,50,0
2021-02-01,CPFD,BBD,276,0.16,0.16,0.17,0.16,-0.01,0.00,0.16,0,"11,434"
2021-02-01,CPFV,BBD,0,0.00,0.00,0.57,0.57,0.00,0.55,0.57,"1,600","7,427"
2021-02-01,FCI,BBD,0,0.00,0.00,1.80,1.80,0.00,1.77,1.80,"2,000",261
2021-02-01,GEL,BBD,0,0.00,0.00,2.17,2.17,0.00,2.17,2.20,26,"7,880"
2021-02-01,ICBL,BBD,0,0.00,0.00,2.00,2.00,0.00,1.78,2.00,78,"9,700"
2021-02-01,OCM,BBD,0,0.00,0.00,1.80,1.80,0.00,0.00,1.80,0,375
2021-02-01,SFC,BBD,0,0.00,0.00,2.80,2.80,0.00,0.00,0.00,0,0
2021-02-01,WIB,BBD,0,0.00,0.00,31.55,31.55,0.00,31.55,0.00,38,0


"Fixed Income"
"Trade Date",Security,Currency,Volume,High,Low,"Last Close","Current Close","Price Change","Bid Price","Ask Price","Bid Size","Ask Size"
2021-02-01,"GOB SERIES B",BBD,0,0.00,0.00,60.00,60.00,0.00,60.00,80.00,"50,000","34,828"
2021-02-01,"GOB SERIES C",BBD,0,0.00,0.00,100.00,100.00,0.00,0.00,0.00,0,0
2021-02-01,"GOB SERIES D",BBD,0,0.00,0.00,50.00,50.00,0.00,0.00,0.00,0,0
2021-02-01,"GOB SERIES F",BBD,0,0.00,0.00,89.00,89.00,0.00,0.00,0.00,0,0
2021-02-01,"GOB SERIES I",BBD,0,0.00,0.00,65.00,65.00,0.00,0.00,0.00,0,0


ISM
"Trade Date",Security,Currency,Volume,High,Low,"Last Close","Current Close","Price Change","Bid Price","Ask Price","Bid Size","Ask Size"
2021-02-01,PBSLO,USD,0,0.00,0.00,0.55,0.55,0.00,0.00,0.00,0,0
2021-02-01,PBSL975,JMD,0,0.00,0.00,100.00,100.00,0.00,0.00,0.00,0,0
2021-02-01,SHKHL,USD,0,0.00,0.00,6.25,6.25,0.00,0.00,0.00,0,0


"BSE ISM-BONDS"
"Trade Date",Security,Currency,Volume,High,Low,"Last Close","Current Close","Price Change","Bid Price","Ask Price","Bid Size","Ask Size"
2021-02-01,GAL,GBP,0,0.00,0.00,100.00,100.00,0.00,0.00,0.00,0,0


