﻿Main
"Trade Date",Security,Currency,Volume,High,Low,"Last Close","Current Close","Price Change","Bid Price","Ask Price","Bid Size","Ask Size"
2020-09-25,ABV,BBD,0,0.00,0.00,0.15,0.15,0.00,0.02,0.30,"8,080","10,500"
2020-09-25,BHL,BBD,0,0.00,0.00,4.85,4.85,0.00,0.00,0.00,0,0
2020-09-25,BDI,BBD,0,0.00,0.00,3.00,3.00,0.00,0.00,0.00,0,0
2020-09-25,BFL,BBD,0,0.00,0.00,0.40,0.40,0.00,0.35,0.39,"1,000","1,000"
2020-09-25,BCO,BBD,0,0.00,0.00,3.10,3.10,0.00,2.05,3.10,582,"30,490"
2020-09-25,CWBL,BBD,0,0.00,0.00,2.29,2.29,0.00,0.00,0.00,0,0
2020-09-25,CSP,BBD,0,0.00,0.00,4.09,4.09,0.00,0.00,4.10,0,"1,350"
2020-09-25,EMABDR,BBD,0,0.00,0.00,19.99,19.98,-0.01,25.06,0.00,50,0
2020-09-25,CPFD,BBD,0,0.00,0.00,0.18,0.18,0.00,0.00,0.18,0,"38,118"
2020-09-25,CPFV,BBD,0,0.00,0.00,0.56,0.56,0.00,0.56,0.57,"25,301","32,874"
2020-09-25,FCI,BBD,0,0.00,0.00,2.10,2.10,0.00,2.00,2.10,"1,000","8,757"
2020-09-25,GEL,BBD,"9,279",2.42,2.42,2.42,2.42,0.00,2.40,2.44,500,"22,744"
2020-09-25,ICBL,BBD,0,0.00,0.00,3.00,3.00,0.00,0.00,2.99,0,100
2020-09-25,OCM,BBD,0,0.00,0.00,2.70,2.70,0.00,2.00,2.50,600,200
2020-09-25,SFC,BBD,0,0.00,0.00,2.80,2.80,0.00,0.00,0.00,0,0
2020-09-25,WIB,BBD,0,0.00,0.00,31.00,31.00,0.00,31.00,0.00,"1,024",0


"Fixed Income"
"Trade Date",Security,Currency,Volume,High,Low,"Last Close","Current Close","Price Change","Bid Price","Ask Price","Bid Size","Ask Size"
2020-09-25,"GOB SERIES B",BBD,0,0.00,0.00,60.00,60.00,0.00,0.00,60.00,0,"388,184"
2020-09-25,"GOB SERIES C",BBD,0,0.00,0.00,100.00,100.00,0.00,0.00,0.00,0,0
2020-09-25,"GOB SERIES D",BBD,0,0.00,0.00,50.00,50.00,0.00,0.00,0.00,0,0
2020-09-25,"GOB SERIES F",BBD,0,0.00,0.00,89.00,89.00,0.00,0.00,0.00,0,0
2020-09-25,"GOB SERIES I",BBD,0,0.00,0.00,65.00,65.00,0.00,0.00,70.00,0,"103,713"


ISM
"Trade Date",Security,Currency,Volume,High,Low,"Last Close","Current Close","Price Change","Bid Price","Ask Price","Bid Size","Ask Size"
2020-09-25,PBSLO,USD,0,0.00,0.00,0.55,0.55,0.00,0.00,0.00,0,0
2020-09-25,PBSL975,JMD,0,0.00,0.00,100.00,100.00,0.00,0.00,0.00,0,0
2020-09-25,SHKHL,USD,0,0.00,0.00,6.25,6.25,0.00,0.00,0.00,0,0


