﻿Main
"Trade Date",Security,Currency,Volume,High,Low,"Last Close","Current Close","Price Change","Bid Price","Ask Price","Bid Size","Ask Size"
2019-10-09,ABV,BBD,0,0.00,0.00,0.02,0.02,0.00,0.02,0.15,"8,080","1,000"
2019-10-09,BHL,BBD,0,0.00,0.00,4.85,4.85,0.00,4.85,7.10,"16,245","1,228"
2019-10-09,BDI,BBD,0,0.00,0.00,3.00,3.00,0.00,3.00,3.50,"4,592","3,261"
2019-10-09,BFL,BBD,0,0.00,0.00,0.30,0.30,0.00,0.30,0.50,"13,371","16,899"
2019-10-09,BCO,BBD,0,0.00,0.00,3.10,3.10,0.00,3.10,0.00,140,0
2019-10-09,CWBL,BBD,0,0.00,0.00,2.29,2.29,0.00,0.00,0.00,0,0
2019-10-09,CSP,BBD,0,0.00,0.00,4.60,4.60,0.00,4.60,4.65,"9,510","5,090"
2019-10-09,EMABDR,BBD,0,0.00,0.00,21.62,21.61,-0.01,20.18,0.00,48,0
2019-10-09,CPFD,BBD,0,0.00,0.00,0.21,0.21,0.00,0.00,0.20,0,"33,000"
2019-10-09,CPFV,BBD,0,0.00,0.00,0.56,0.56,0.00,0.55,0.56,"1,000","28,383"
2019-10-09,FCI,BBD,0,0.00,0.00,2.80,2.80,0.00,0.00,2.86,0,"27,297"
2019-10-09,GEL,BBD,0,0.00,0.00,3.26,3.26,0.00,3.25,3.26,"10,000","2,764"
2019-10-09,ICBL,BBD,0,0.00,0.00,3.32,3.32,0.00,3.29,3.36,500,500
2019-10-09,JMMBGL,BBD,0,0.00,0.00,0.47,0.47,0.00,0.50,0.00,"5,000",0
2019-10-09,OCM,BBD,0,0.00,0.00,2.70,2.70,0.00,2.65,2.95,500,"9,009"
2019-10-09,SFC,BBD,"11,000",2.95,2.95,2.95,2.95,0.00,2.91,2.95,"7,117",865
2019-10-09,WIB,BBD,0,0.00,0.00,24.50,24.50,0.00,25.00,0.00,100,0


"Fixed Income"
"Trade Date",Security,Currency,Volume,High,Low,"Last Close","Current Close","Price Change","Bid Price","Ask Price","Bid Size","Ask Size"
2019-10-09,"GOB SERIES B",BBD,0,0.00,0.00,73.00,73.00,0.00,0.00,0.00,0,0
2019-10-09,"GOB SERIES C",BBD,0,0.00,0.00,100.00,100.00,0.00,0.00,0.00,0,0
2019-10-09,"GOB SERIES D",BBD,0,0.00,0.00,65.00,65.00,0.00,48.00,0.00,"1,000,000",0
2019-10-09,"GOB SERIES F",BBD,0,0.00,0.00,100.00,100.00,0.00,88.00,0.00,"5,000,000",0


ISM
"Trade Date",Security,Currency,Volume,High,Low,"Last Close","Current Close","Price Change","Bid Price","Ask Price","Bid Size","Ask Size"
2019-10-09,PBSLO,USD,0,0.00,0.00,0.55,0.55,0.00,0.00,0.00,0,0
2019-10-09,PBSL975,JMD,0,0.00,0.00,100.00,100.00,0.00,0.00,0.00,0,0


