﻿Main
"Trade Date",Security,Currency,Volume,High,Low,"Last Close","Current Close","Price Change","Bid Price","Ask Price","Bid Size","Ask Size"
2018-07-12,ABV,BBD,0,0.00,0.00,0.02,0.02,0.00,0.02,0.15,"19,930","6,500"
2018-07-12,BHL,BBD,0,0.00,0.00,4.85,4.85,0.00,4.85,7.10,"13,384","9,752"
2018-07-12,BDI,BBD,0,0.00,0.00,3.00,3.00,0.00,3.00,5.25,"7,598","4,712"
2018-07-12,BFL,BBD,0,0.00,0.00,0.70,0.70,0.00,0.68,0.70,523,"6,333"
2018-07-12,BCO,BBD,471,2.65,2.65,2.65,2.65,0.00,2.05,2.65,582,172
2018-07-12,CWBL,BBD,0,0.00,0.00,2.29,2.29,0.00,0.00,0.00,0,0
2018-07-12,CSP,BBD,0,0.00,0.00,4.15,4.15,0.00,4.05,4.15,"2,000","3,967"
2018-07-12,EMABDR,BBD,0,0.00,0.00,15.93,15.93,0.00,15.28,0.00,5,0
2018-07-12,CPFD,BBD,0,0.00,0.00,0.16,0.16,0.00,0.13,0.16,"13,808","101,202"
2018-07-12,CPFV,BBD,0,0.00,0.00,0.60,0.60,0.00,0.00,0.60,0,"69,743"
2018-07-12,FCI,BBD,0,0.00,0.00,2.54,2.54,0.00,2.40,2.54,"5,000","20,456"
2018-07-12,GEL,BBD,"1,350",12.50,12.50,12.02,12.50,0.48,12.50,0.00,"18,650",0
2018-07-12,ICBL,BBD,0,0.00,0.00,3.30,3.30,0.00,3.00,3.30,80,"1,751"
2018-07-12,JMMBGL,BBD,0,0.00,0.00,0.35,0.35,0.00,0.15,0.00,"49,200",0
2018-07-12,OCM,BBD,0,0.00,0.00,6.09,6.09,0.00,3.50,6.08,838,"59,800"
2018-07-12,SFC,BBD,0,0.00,0.00,2.26,2.26,0.00,2.25,2.30,"29,523","12,110"
2018-07-12,WIB,BBD,0,0.00,0.00,20.05,20.05,0.00,19.50,0.00,"23,412",0


"Fixed Income"
"Trade Date",Security,Currency,Volume,High,Low,"Last Close","Current Close","Price Change","Bid Price","Ask Price","Bid Size","Ask Size"
2018-07-12,BAMC065002019,BBD,0,0.00,0.00,100.00,100.00,0.00,0.00,0.00,0,0
2018-07-12,BGD061252021,BBD,0,0.00,0.00,99.50,99.50,0.00,0.00,0.00,0,0
2018-07-12,BGD066252018,BBD,0,0.00,0.00,100.08,100.08,0.00,0.00,0.00,0,0
2018-07-12,BGD068752020,BBD,0,0.00,0.00,96.50,96.50,0.00,0.00,0.00,0,0
2018-07-12,BGD068752023,BBD,0,0.00,0.00,104.00,104.00,0.00,0.00,0.00,0,0
2018-07-12,BGD068752024,BBD,0,0.00,0.00,103.25,103.25,0.00,0.00,0.00,0,0
2018-07-12,BGD071252026,BBD,0,0.00,0.00,103.00,103.00,0.00,0.00,0.00,0,0
2018-07-12,BGD07252025,BBD,0,0.00,0.00,100.00,100.00,0.00,0.00,0.00,0,0
2018-07-12,BGD07252026,BBD,0,0.00,0.00,103.00,103.00,0.00,0.00,0.00,0,0
2018-07-12,BGD07252028,BBD,0,0.00,0.00,95.00,95.00,0.00,0.00,0.00,0,0
2018-07-12,BGD073752027,BBD,0,0.00,0.00,99.75,99.75,0.00,0.00,0.00,0,0
2018-07-12,BGD073752029,BBD,0,0.00,0.00,104.00,104.00,0.00,0.00,0.00,0,0
2018-07-12,BGD07752031,BBD,0,0.00,0.00,98.00,98.00,0.00,0.00,0.00,0,0
2018-07-12,BGD07752032,BBD,0,0.00,0.00,103.50,103.50,0.00,0.00,0.00,0,0
2018-07-12,BGD07752033,BBD,0,0.00,0.00,100.00,100.00,0.00,0.00,0.00,0,0
2018-07-12,BGD07752035,BBD,0,0.00,0.00,100.00,100.00,0.00,0.00,0.00,0,0
2018-07-12,BGD07752036,BBD,0,0.00,0.00,96.75,96.75,0.00,0.00,0.00,0,0
2018-07-12,BGD08252018,BBD,0,0.00,0.00,100.00,100.00,0.00,0.00,0.00,0,0
2018-07-12,BGD08502018,BBD,0,0.00,0.00,100.78,100.78,0.00,0.00,0.00,0,0
2018-07-12,BGD09002018,BBD,0,0.00,0.00,100.00,100.00,0.00,0.00,0.00,0,0
2018-07-12,BGT04002018,BBD,0,0.00,0.00,100.25,100.25,0.00,0.00,0.00,0,0
2018-07-12,BGT04252019,BBD,0,0.00,0.00,100.75,100.75,0.00,0.00,0.00,0,0
2018-07-12,BGT05502020,BBD,0,0.00,0.00,103.50,103.50,0.00,0.00,0.00,0,0
2018-07-12,BGT06002018,BBD,0,0.00,0.00,100.00,100.00,0.00,0.00,0.00,0,0
2018-07-12,BGT06002019,BBD,0,0.00,0.00,100.00,100.00,0.00,0.00,0.00,0,0
2018-07-12,BGT06002020,BBD,0,0.00,0.00,100.00,100.00,0.00,0.00,0.00,0,0
2018-07-12,BGT061252020,BBD,0,0.00,0.00,98.00,98.00,0.00,0.00,0.00,0,0
2018-07-12,BGT061252021,BBD,0,0.00,0.00,104.50,104.50,0.00,0.00,0.00,0,0
2018-07-12,BGT06252018,BBD,0,0.00,0.00,100.08,100.08,0.00,0.00,0.00,0,0
2018-07-12,BGT06252021,BBD,0,0.00,0.00,98.00,98.00,0.00,0.00,0.00,0,0
2018-07-12,BGT06252024,BBD,0,0.00,0.00,101.00,101.00,0.00,0.00,0.00,0,0
2018-07-12,BGT063752019,BBD,0,0.00,0.00,103.00,103.00,0.00,0.00,0.00,0,0
2018-07-12,BGT06502019,BBD,0,0.00,0.00,104.00,104.00,0.00,0.00,0.00,0,0
2018-07-12,BGT06502025,BBD,0,0.00,0.00,100.75,100.75,0.00,0.00,0.00,0,0
2018-07-12,BGT066252019,BBD,0,0.00,0.00,100.00,100.00,0.00,0.00,0.00,0,0
2018-07-12,BGT066252020,BBD,0,0.00,0.00,107.00,107.00,0.00,0.00,0.00,0,0


ISM
"Trade Date",Security,Currency,Volume,High,Low,"Last Close","Current Close","Price Change","Bid Price","Ask Price","Bid Size","Ask Size"
2018-07-12,PBSLO,USD,0,0.00,0.00,0.55,0.55,0.00,0.00,0.00,0,0
2018-07-12,PBSL975,JMD,0,0.00,0.00,100.00,100.00,0.00,0.00,0.00,0,0


