﻿Main
"Trade Date",Security,Currency,Volume,High,Low,"Last Close","Current Close","Price Change","Bid Price","Ask Price","Bid Size","Ask Size"
2018-05-16,ABV,BBD,0,0.00,0.00,0.02,0.02,0.00,0.02,0.15,"29,068","6,500"
2018-05-16,BHL,BBD,0,0.00,0.00,4.85,4.85,0.00,4.85,7.10,"26,984","8,672"
2018-05-16,BDI,BBD,0,0.00,0.00,3.00,3.00,0.00,3.00,5.25,"7,898","4,712"
2018-05-16,BFL,BBD,0,0.00,0.00,0.50,0.50,0.00,0.50,0.68,"3,293","6,408"
2018-05-16,BCO,BBD,0,0.00,0.00,2.98,2.98,0.00,2.85,2.90,600,"6,717"
2018-05-16,CWBL,BBD,0,0.00,0.00,2.29,2.29,0.00,0.00,0.00,0,0
2018-05-16,CSP,BBD,0,0.00,0.00,4.05,4.05,0.00,4.05,4.10,"3,500","3,600"
2018-05-16,EMABDR,BBD,0,0.00,0.00,15.68,15.56,-0.12,0.00,0.00,0,0
2018-05-16,CPFD,BBD,0,0.00,0.00,0.16,0.16,0.00,0.13,0.15,"25,808","1,100"
2018-05-16,CPFV,BBD,748,0.60,0.60,0.60,0.60,0.00,0.55,0.60,"20,000","8,628"
2018-05-16,FCI,BBD,0,0.00,0.00,2.15,2.15,0.00,2.15,2.30,"10,000","10,000"
2018-05-16,GEL,BBD,"1,000",11.52,11.51,11.52,11.51,-0.01,11.51,0.00,"2,095",0
2018-05-16,ICBL,BBD,0,0.00,0.00,3.45,3.45,0.00,2.94,3.45,"1,336","26,300"
2018-05-16,JMMBGL,BBD,0,0.00,0.00,0.35,0.35,0.00,0.15,0.00,"49,200",0
2018-05-16,OCM,BBD,0,0.00,0.00,6.25,6.25,0.00,0.00,6.24,0,"5,000"
2018-05-16,SFC,BBD,"1,176",2.14,2.14,2.14,2.14,0.00,2.14,2.30,"212,770","4,473"
2018-05-16,WIB,BBD,0,0.00,0.00,18.00,18.00,0.00,18.00,0.00,"23,412",0


"Fixed Income"
"Trade Date",Security,Currency,Volume,High,Low,"Last Close","Current Close","Price Change","Bid Price","Ask Price","Bid Size","Ask Size"
2018-05-16,BAMC065002019,BBD,0,0.00,0.00,100.00,100.00,0.00,0.00,0.00,0,0
2018-05-16,BGD061252021,BBD,0,0.00,0.00,99.75,99.75,0.00,0.00,100.00,0,"503,000"
2018-05-16,BGD066252018,BBD,0,0.00,0.00,100.08,100.08,0.00,0.00,0.00,0,0
2018-05-16,BGD068752020,BBD,0,0.00,0.00,98.00,98.00,0.00,0.00,0.00,0,0
2018-05-16,BGD068752023,BBD,0,0.00,0.00,104.00,104.00,0.00,0.00,0.00,0,0
2018-05-16,BGD068752024,BBD,0,0.00,0.00,103.25,103.25,0.00,0.00,0.00,0,0
2018-05-16,BGD071252026,BBD,0,0.00,0.00,103.00,103.00,0.00,0.00,0.00,0,0
2018-05-16,BGD07252025,BBD,0,0.00,0.00,100.00,100.00,0.00,0.00,0.00,0,0
2018-05-16,BGD07252026,BBD,0,0.00,0.00,103.00,103.00,0.00,0.00,0.00,0,0
2018-05-16,BGD07252028,BBD,0,0.00,0.00,95.00,95.00,0.00,0.00,98.00,0,"220,000"
2018-05-16,BGD073752027,BBD,0,0.00,0.00,99.75,99.75,0.00,0.00,100.00,0,"25,000"
2018-05-16,BGD073752029,BBD,0,0.00,0.00,104.00,104.00,0.00,0.00,0.00,0,0
2018-05-16,BGD07752031,BBD,0,0.00,0.00,98.00,98.00,0.00,0.00,0.00,0,0
2018-05-16,BGD07752032,BBD,0,0.00,0.00,103.50,103.50,0.00,0.00,0.00,0,0
2018-05-16,BGD07752033,BBD,0,0.00,0.00,100.00,100.00,0.00,0.00,0.00,0,0
2018-05-16,BGD07752035,BBD,0,0.00,0.00,100.00,100.00,0.00,0.00,0.00,0,0
2018-05-16,BGD07752036,BBD,0,0.00,0.00,96.75,96.75,0.00,0.00,0.00,0,0
2018-05-16,BGD08252018,BBD,0,0.00,0.00,100.00,100.00,0.00,0.00,0.00,0,0
2018-05-16,BGD08502018,BBD,0,0.00,0.00,100.78,100.78,0.00,0.00,103.00,0,"50,000"
2018-05-16,BGD09002018,BBD,0,0.00,0.00,100.00,100.00,0.00,0.00,0.00,0,0
2018-05-16,BGT04002018,BBD,0,0.00,0.00,100.25,100.25,0.00,0.00,0.00,0,0
2018-05-16,BGT04252019,BBD,0,0.00,0.00,100.75,100.75,0.00,0.00,0.00,0,0
2018-05-16,BGT05502020,BBD,0,0.00,0.00,100.50,100.50,0.00,0.00,0.00,0,0
2018-05-16,BGT06002018,BBD,0,0.00,0.00,100.00,100.00,0.00,0.00,0.00,0,0
2018-05-16,BGT06002019,BBD,0,0.00,0.00,100.00,100.00,0.00,0.00,0.00,0,0
2018-05-16,BGT06002020,BBD,0,0.00,0.00,100.00,100.00,0.00,0.00,0.00,0,0
2018-05-16,BGT061252020,BBD,0,0.00,0.00,98.00,98.00,0.00,0.00,100.00,0,"75,000"
2018-05-16,BGT061252021,BBD,0,0.00,0.00,104.50,104.50,0.00,0.00,0.00,0,0
2018-05-16,BGT06252018,BBD,0,0.00,0.00,100.08,100.08,0.00,0.00,0.00,0,0
2018-05-16,BGT06252021,BBD,0,0.00,0.00,98.00,98.00,0.00,0.00,0.00,0,0
2018-05-16,BGT06252024,BBD,0,0.00,0.00,101.00,101.00,0.00,0.00,0.00,0,0
2018-05-16,BGT063752019,BBD,0,0.00,0.00,103.00,103.00,0.00,0.00,0.00,0,0
2018-05-16,BGT06502019,BBD,0,0.00,0.00,104.00,104.00,0.00,0.00,0.00,0,0
2018-05-16,BGT06502025,BBD,0,0.00,0.00,100.75,100.75,0.00,0.00,100.00,0,"45,000"
2018-05-16,BGT066252019,BBD,0,0.00,0.00,100.00,100.00,0.00,0.00,0.00,0,0
2018-05-16,BGT066252020,BBD,0,0.00,0.00,107.00,107.00,0.00,0.00,0.00,0,0


ISM
"Trade Date",Security,Currency,Volume,High,Low,"Last Close","Current Close","Price Change","Bid Price","Ask Price","Bid Size","Ask Size"
2018-05-16,PBSLO,USD,0,0.00,0.00,0.55,0.55,0.00,0.00,0.00,0,0
2018-05-16,PBSL975,JMD,0,0.00,0.00,100.00,100.00,0.00,0.00,0.00,0,0


