﻿Main
"Trade Date",Security,Currency,Volume,High,Low,"Last Close","Current Close","Price Change","Bid Price","Ask Price","Bid Size","Ask Size"
2021-10-26,ABV,BBD,0,0.30,0.30,0.30,0.30,0.00,0.02,0.30,"8,080","9,614"
2021-10-26,BHL,BBD,0,4.85,4.85,4.85,4.85,0.00,4.85,0.00,"14,477",0
2021-10-26,BDI,BBD,0,3.00,3.00,3.00,3.00,0.00,0.00,0.00,0,0
2021-10-26,BFL,BBD,0,0.40,0.40,0.40,0.40,0.00,0.10,0.68,"50,000","1,600"
2021-10-26,BCO,BBD,0,3.11,3.11,3.11,3.11,0.00,3.10,0.00,70,0
2021-10-26,CSP,BBD,0,4.20,4.20,4.20,4.20,0.00,4.10,4.20,92,"7,164"
2021-10-26,EMABDR,BBD,0,23.58,23.48,23.48,23.58,0.10,20.75,0.00,10,0
2021-10-26,CPFD,BBD,0,0.16,0.16,0.16,0.16,0.00,0.10,0.16,"10,000","1,009,908"
2021-10-26,CPFV,BBD,0,0.55,0.55,0.55,0.55,0.00,0.00,0.55,0,"2,100"
2021-10-26,FCI,BBD,0,1.78,1.78,1.78,1.78,0.00,0.00,1.80,0,"25,999"
2021-10-26,GEL,BBD,0,2.08,2.08,2.08,2.08,0.00,0.00,2.08,0,"55,712"
2021-10-26,ICBL,BBD,0,1.78,1.78,1.78,1.78,0.00,0.00,1.78,0,"1,600"
2021-10-26,OCM,BBD,0,2.20,2.20,2.20,2.20,0.00,0.00,2.20,0,"2,501"
2021-10-26,SFC,BBD,0,2.80,2.80,2.80,2.80,0.00,0.00,0.00,0,0
2021-10-26,WIB,BBD,0,31.26,31.26,31.26,31.26,0.00,33.00,40.00,100,850


"Fixed Income"
"Trade Date",Security,Currency,Volume,High,Low,"Last Close","Current Close","Price Change","Bid Price","Ask Price","Bid Size","Ask Size"
2021-10-26,"GOB SERIES B",BBD,0,60.00,60.00,60.00,60.00,0.00,0.00,60.00,0,"532,214"
2021-10-26,"GOB SERIES C",BBD,0,100.00,100.00,100.00,100.00,0.00,0.00,0.00,0,0
2021-10-26,"GOB SERIES D",BBD,0,50.00,50.00,50.00,50.00,0.00,0.00,50.00,0,"18,281"
2021-10-26,"GOB SERIES F",BBD,0,89.00,89.00,89.00,89.00,0.00,0.00,89.00,0,"48,998"
2021-10-26,"GOB SERIES I",BBD,0,65.00,65.00,65.00,65.00,0.00,0.00,70.00,0,"19,617"


ISM
"Trade Date",Security,Currency,Volume,High,Low,"Last Close","Current Close","Price Change","Bid Price","Ask Price","Bid Size","Ask Size"
2021-10-26,PBSLO,USD,0,0.55,0.55,0.55,0.55,0.00,0.00,0.00,0,0
2021-10-26,PBSL975,JMD,0,100.00,100.00,100.00,100.00,0.00,0.00,0.00,0,0
2021-10-26,SHKHL,USD,0,6.25,6.25,6.25,6.25,0.00,0.00,0.00,0,0


"BSE ISM-BONDS"
"Trade Date",Security,Currency,Volume,High,Low,"Last Close","Current Close","Price Change","Bid Price","Ask Price","Bid Size","Ask Size"
2021-10-26,GAL,GBP,0,100.00,100.00,100.00,100.00,0.00,0.00,0.00,0,0


