﻿Main
"Trade Date",Security,Currency,Volume,High,Low,"Last Close","Current Close","Price Change","Bid Price","Ask Price","Bid Size","Ask Size"
2022-03-01,ABV,BBD,0,0.30,0.30,0.30,0.30,0.00,0.01,0.30,"9,539","9,149"
2022-03-01,BHL,BBD,0,4.85,4.85,4.85,4.85,0.00,4.85,0.00,"14,477",0
2022-03-01,BDI,BBD,0,3.00,3.00,3.00,3.00,0.00,0.00,0.00,0,0
2022-03-01,BFL,BBD,815,0.40,0.40,0.40,0.40,0.00,0.40,0.68,"1,044","1,600"
2022-03-01,BCO,BBD,0,3.11,3.11,3.11,3.11,0.00,3.10,3.11,70,"1,830"
2022-03-01,CSP,BBD,0,4.20,4.20,4.20,4.20,0.00,4.20,6.53,46,"1,000"
2022-03-01,EMABDR,BBD,0,22.97,22.78,22.78,22.97,0.19,23.00,0.00,30,0
2022-03-01,CPFD,BBD,434,0.12,0.12,0.12,0.12,0.00,0.12,0.16,"405,253","1,000,228"
2022-03-01,CPFV,BBD,0,0.54,0.54,0.54,0.54,0.00,0.00,0.54,0,"62,392"
2022-03-01,FCI,BBD,0,1.70,1.70,1.70,1.70,0.00,0.00,1.70,0,"23,356"
2022-03-01,GEL,BBD,0,2.20,2.20,2.20,2.20,0.00,2.16,2.20,"31,777","3,297"
2022-03-01,ICBL,BBD,0,1.78,1.78,1.78,1.78,0.00,1.78,1.98,"2,100","8,000"
2022-03-01,OCM,BBD,0,2.20,2.20,2.20,2.20,0.00,0.00,2.20,0,"2,713"
2022-03-01,SFC,BBD,0,2.80,2.80,2.80,2.80,0.00,0.00,0.00,0,0
2022-03-01,WIB,BBD,0,31.25,31.25,31.25,31.25,0.00,31.25,0.00,611,0


"Fixed Income"
"Trade Date",Security,Currency,Volume,High,Low,"Last Close","Current Close","Price Change","Bid Price","Ask Price","Bid Size","Ask Size"
2022-03-01,"GOB SERIES B",BBD,"40,318",65.00,60.00,60.00,65.00,5.00,65.00,80.00,"959,682","2,732"
2022-03-01,"GOB SERIES C",BBD,0,100.00,100.00,100.00,100.00,0.00,0.00,0.00,0,0
2022-03-01,"GOB SERIES D",BBD,0,50.00,50.00,50.00,50.00,0.00,0.00,50.00,0,"65,000"
2022-03-01,"GOB SERIES F",BBD,0,89.00,89.00,89.00,89.00,0.00,0.00,0.00,0,0
2022-03-01,"GOB SERIES I",BBD,0,65.00,65.00,65.00,65.00,0.00,0.00,70.00,0,"19,617"


ISM
"Trade Date",Security,Currency,Volume,High,Low,"Last Close","Current Close","Price Change","Bid Price","Ask Price","Bid Size","Ask Size"
2022-03-01,PBSLO,USD,0,0.55,0.55,0.55,0.55,0.00,0.00,0.00,0,0
2022-03-01,PBSL975,JMD,0,100.00,100.00,100.00,100.00,0.00,0.00,0.00,0,0
2022-03-01,SHKHL,USD,0,6.25,6.25,6.25,6.25,0.00,0.00,0.00,0,0


"BSE ISM-BONDS"
"Trade Date",Security,Currency,Volume,High,Low,"Last Close","Current Close","Price Change","Bid Price","Ask Price","Bid Size","Ask Size"
2022-03-01,GAL,GBP,0,100.00,100.00,100.00,100.00,0.00,0.00,0.00,0,0


